934;487,75;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301039162 del 28/02/2023 CONSUMI GAS 01/2023 MENSA POLO SCOL.V.MARCONI;22/03/2023
935;201,97;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301039171 del 28/02/2023 CONSUMI GAS 01/2023 CENTRO DIURNO;22/03/2023
936;2,92;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301039168 del 28/02/2023 CONSUMI GAS 01/2023 UFF.TRIB.V.CASTELLO 24;22/03/2023
937;2,92;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301039169 del 28/02/2023 CONSUMI GAS 01/2023 UFF.TECN.V.CASTELLO 24 ACCESSO P.TERRA;22/03/2023
938;215,45;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42301039165 del 28/02/2023 CONSUMI GAS 01/2023 ARCH.SC.ELEM.V.ALIGH.;22/03/2023
939;861,82;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42301039165 del 28/02/2023 CONSUMI GAS 01/2023 PALESTRA SC.ELEM.V.ALIGH.;22/03/2023
940;5.242,74;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42301039165 del 28/02/2023 CONSUMI GAS 01/2023 SC.ELEM.V.ALIGH.;22/03/2023
941;359,09;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42301039165 del 28/02/2023 CONSUMI GAS 01/2023 SC.CIVICA MUSICA V.ALIGH.;22/03/2023
942;502,73;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301039165 del 28/02/2023 CONSUMI GAS 01/2023 MENSA SC.ELEM.V.ALIGH.;22/03/2023
948;246,6;INTOFER SRL;'Z6639DC110';Fatt.n. 11/PA del 28/02/2023 WEBER RIPARAPAV GRIGIO MALTA;23/03/2023
949;427;GRAFICHE CASTELLO SNC DI MAZZA LUCA;'Z7339F6544';Fatt.n. 3P-4/2023 del 07/03/2023 BANNER STENDARDO TI RACCONTO LA MIA STORIA;23/03/2023
950;9.019,93;MOZZO SCAVI SRL;'ZC53A10198';Fatt.n. 07/PA/2023 del 02/03/2023 Lavori di messa in sicurezza di attraversamenti pedonali sulla viabilit? comunale incarico per i lavori complementari;23/03/2023
951;1.220,00;ECOTRAFFIC SRL;'ZAC39C5782';Fatt.n. VFE/248 del 28/02/2023 FORNITURA DI DELINEATORE FLESSIBILE MOD. BALIZA;23/03/2023
952;305;VERONA PREMIA DI RINO MAZZOLA;'ZD939F654E';Fatt.n. 116/2023 del 01/03/2023 Fornitura targhe per evento Ti racconto la mia storia;23/03/2023
953;56,13;IDROGEN SRL;'ZBC39F5D7D';SALDO Fatt.n. 1367/2023 del 28/02/2023 SUPER SP;23/03/2023
956;499;GRAFICHE CASTELLO SNC DI MAZZA LUCA;'Z7439FD54F';Fatt.n. 3P-5/2023 del 07/03/2023 MANIFESTI COME DIFENDERSI DALLE TRUFFE;24/03/2023
957;347,64;MAGGIOLI SPA;'8390970F7B';Fatt.n. 0001113522 del 28/02/2023 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;24/03/2023
958;73,44;MAGGIOLI SPA;'8390970F7B';Fatt.n. 0001113522 del 28/02/2023 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;24/03/2023
962;1.029,00;SELF HELP COOPERATIVA SOCIALE ONLUS;'Z1A38EF2AD';Fatt.n. 134 del 28/02/2023 SPESE PER INTERVENTI SOCIALI MESE DI FEBBRAIO 2023;24/03/2023
963;11,83;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237719 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 V.EUROPA IRRIGAZ.;27/03/2023
964;62,76;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237720 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SC.MATERNA V.ROMA 19;27/03/2023
965;15,68;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237722 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 IMP.IRRIGAZ.V.ALPINI;27/03/2023
966;29,16;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237738 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 V.CASTELLO VIDEOSORV.;27/03/2023
967;10,86;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237730 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 CANCELLO CIMITERO;27/03/2023
968;50,4;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237727 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 ARCH.SC.ELEM.V.ALIGH.;27/03/2023
969;796,32;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237727 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SC.ELEM.V.ALIGH.;27/03/2023
970;60,48;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237727 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SC.CIV.MUSICA V.ALIGH.;27/03/2023
971;100,8;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237727 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 MENSA SC.ELEM.V.ALIGH.;27/03/2023
972;284,8;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237733 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SC.ELEM.V.GARIBALDI;27/03/2023
973;10,86;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237716 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 UFF.ASSIST.SOC.V.CASTELLO 26;27/03/2023
974;10,86;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237715 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 AMM.COM.V.CASTELLO 24 UFF.TRIBUTI;27/03/2023
975;10,86;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237725 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SC.MATERNA V.ROMA 19;27/03/2023
976;10,86;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237728 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 UFF.TECN.ABITAZ.3 V.CASTELLO 24;27/03/2023
977;178,97;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237737 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 UFF.COM.V.CASTELLO 26;27/03/2023
978;34,09;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237737 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 BIBL.V.CASTELLO 26;27/03/2023
979;501,09;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237726 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 VIGILI NUOVA SEDE COM.;27/03/2023
980;527,47;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237726 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 BIBL.NUOVA SEDE COM.;27/03/2023
981;4.246,09;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237726 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 UFF.COM.NUOVA SEDE;27/03/2023
982;586,93;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237721 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SC.ELEM.V.ROMA;27/03/2023
983;65,21;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237721 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 IMP.SPORT.SC.ELEM.V.ROMA;27/03/2023
984;415,42;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237731 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 PALESTRA SC.V.ALIGH.;27/03/2023
985;581,58;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237731 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SC.ELEM.V.ALIGH.;27/03/2023
986;41,54;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237731 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SC.CIV.MUSICA V.ALIGH.;27/03/2023
987;16,43;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237729 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 USO LOCALI ABITAZ.4 V.CASTELLO 20;27/03/2023
988;1.421,11;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004308237724 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SC.MAT.POLO SCOL.V.MARCONI;27/03/2023
989;250,79;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237724 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 MENSA POLO SCOL.V.MARCONI;27/03/2023
990;6,93;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237718 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 ABITAZ.V.CASTELLO 24 SCALA;27/03/2023
991;20,54;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237735 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SEMAF.V.ROMA;27/03/2023
992;31,9;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237717 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SEMAF.V.MASCAGNI;27/03/2023
993;10,86;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237714 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 APPARTAM.AMM.COM.V.CASTELLO 24;27/03/2023
994;16,4;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237732 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 STAZ.MOB.ARPAV;27/03/2023
995;396,26;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237734 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 CIMITERO;27/03/2023
996;283,17;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237736 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 CENTRO SOC.V.DON MILANI;27/03/2023
997;34,87;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237723 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 SEMAF.V.MARCONI;27/03/2023
998;37,38;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308237713 del 07/03/2023 CONSUMI ENERGIA EL.02/2023 ABITAZ.V.CASTELLO 20+22 SCALA;27/03/2023
999;53,78;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004308801488 del 08/03/2023 CONSUMI ENERGIA EL.02/2023 CENTRO DIURNO;27/03/2023
1000;10,86;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004310216525 del 09/03/2023 CONSUMI ENERGIA EL.02/2023 VECCHIA SEDE VIGILI V.CASTELLO 20;27/03/2023
1001;39,17;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004310216524 del 09/03/2023 CONSUMI ENERGIA EL.02/2023 ISOLA ECOL.V.TOSCANINI;27/03/2023
1002;27,29;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004313344457 del 11/03/2023 CONSUMI ENERGIA EL.02/2023 IMP.IRRIGAZ.V.MARCONI;27/03/2023
1003;10,86;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004313344459 del 11/03/2023 CONSUMI ENERGIA EL.02/2023 FONT.P.ZZA NOGAROLA;27/03/2023
1004;115,31;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004313344458 del 11/03/2023 CONSUMI ENERGIA EL.02/2023 PIASTRA POLIV.V.GARIBALDI;27/03/2023
1005;306,99;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004315601214 del 13/03/2023 CONSUMI ENERGIA EL.02/2023 STR.GEOD.V.ALIGH.;27/03/2023
1006;45,73;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004315601213 del 13/03/2023 CONSUMI ENERGIA EL.02/2023 P.ZZA PERTINI V.MARCONI IRRIGAZ.;27/03/2023
1007;784,47;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004315601216 del 13/03/2023 CONSUMI ENERGIA EL.02/2023 IMP.SPORT.TRIB.CAMPO V.ALIGH.;27/03/2023
1008;234,32;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004315601216 del 13/03/2023 CONSUMI ENERGIA EL.02/2023 USO LOCALI TRIB.CAMPO V.ALIGH.;27/03/2023
1009;1.266,64;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004315601215 del 13/03/2023 CONSUMI ENERGIA EL.02/2023 SC.MEDIA V.MARCONI;27/03/2023
1010;71,16;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004315601215 del 13/03/2023 CONSUMI ENERGIA EL.02/2023 IMP.SPORT.SC.MEDIA V.MARCONI;27/03/2023
1011;85,39;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004315601215 del 13/03/2023 CONSUMI ENERGIA EL.02/2023 DIREZ.DID.V.MARCONI;27/03/2023
1012;484,93;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004317379438 del 23/03/2023 CONSUMI ENERGIA EL.02/2023 IMP.SPORT.CAMPO V.PRIGIONI;27/03/2023
1013;1.909,30;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'8548861744';Fatt.n. 39 /1 del 28/02/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO GLI UFFICI COMUNALI SVOLTI NEL MESE DI FEBBRAIO 2023;28/03/2023
1015;42,69;SER.I.T. SRL;'8816721C53';Fatt.n. 10/FEB del 28/02/2023 Bidoni lt.240 per VERDE;28/03/2023
1016;3.806,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z3537E80F5';SALDO Fatt.n. 6/001 del 28/02/2023 REDAZIONE RECRED LR 14/2017 E LR 17/2019 SALDO;28/03/2023
1017;2.537,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZC337E8003';SALDO Fatt.n. 5/001 del 28/02/2023 REDAZIONE P.I. SALDO;28/03/2023
1018;5.075,20;SBROGIO ROBERTO;'Z252396D52';SALDO Fatt.n. 7/001 del 28/02/2023 REDAZIONE PIANO DEGLI INTERVENTI ACCONTO ALL ADOZIONE DEL P.I.;28/03/2023
1019;1.268,80;SBROGIO ROBERTO;'Z252396D52';SALDO Fatt.n. 7/001 del 28/02/2023 REDAZIONE PIANO DEGLI INTERVENTI ACCONTO ALL ADOZIONE DEL P.I.;28/03/2023
1021;116,96;ENEL ENERGIA SPA;'ZE73861151';SALDO Fatt.n. 004315601217 del 13/03/2023 CONSUMI ENERGIA EL.02/2023 MAG.COMUNALE;29/03/2023
1022;6,34;GARZON ALESSANDRO;'Z87300A35D';Fatt.n. 21/01 del 10/02/2023 Assistenza e collaborazione in tema di adempimenti tributari ed aggiornamento normativo anno 2022;30/03/2023
1023;3.736,62;GARZON ALESSANDRO;'Z87300A35D';Fatt.n. 21/01 del 10/02/2023 Assistenza e collaborazione in tema di adempimenti tributari ed aggiornamento normativo anno 2022;30/03/2023
1024;8.027,60;GNOMI VERDI COOP.SOCIALE A R.L. ONLUS;'ZA23930F19';Fatt.n. 26 del 10/03/2023 fattura per laffidamento del servizio di pulizia strade e cestini del territorio comunale Periodo: GENNAIO e FEBBRAIO 2023;30/03/2023
1025;164,41;L'AQUILONE SNC DI GIOVANNINI SILVANA& C.;'ZBC36CD91B';Fatt.n. PA014 del 20/03/2023 CEDOLE LIBRARIE ALUNNI FREQUENTANTI LA SCUOLA PRIMARIA A VERONA;30/03/2023
1026;3.561,89;ARREDO PARK SRL;'935965794A';Fatt.n. 45/PA del 16/03/2023 RIMOZIONE STRUTTURE E ASSEMBLAGGIO GIOCO ESISTENTI NEI VARI PARCHI COMUNALI;30/03/2023
1027;10.000,00;CONSORZIO S. ZENO;'Z2E38E168F';Fatt.n. 188 del 28/02/2023 Servizio effettuato per Vostro conto nel mese di Febbraio;30/03/2023
1028;7.397,20;CONSORZIO S. ZENO;'Z2E38E168F';Fatt.n. 188 del 28/02/2023 Servizio effettuato per Vostro conto nel mese di Febbraio;30/03/2023
1029;2.192,00;ARREDO PARK SRL;'ZA138E0292';Fatt.n. 44/PA del 16/03/2023 PANCHINA E CESTINO;30/03/2023
1030;2.400,00;ARREDO PARK SRL;'ZA138E0292';Fatt.n. 44/PA del 16/03/2023 PANCHINA E CESTINO;30/03/2023
1031;1.300,60;ARREDO PARK SRL;'ZA138E0292';Fatt.n. 44/PA del 16/03/2023 PANCHINA E CESTINO;30/03/2023
1032;244;CACCIATORI MARIO & MIRKO S.N.C.;'ZC939C577B';Fatt.n. 3/2 del 31/01/2023 AUTOBOTTE PER SERVIZIO DI PULIZIA;30/03/2023
1033;1.516,46;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'Z923900A19';Fatt.n. 40 /1 del 28/02/2023 SERVIZI DI PULIZIA ORDINARIA AL CIMITERO COMUNALE SVOLTO NEL MESE DI FEBBRAIO 2023;30/03/2023
1034;1.207,80;GRAFICHE GASPARI S.R.L.;'Z9B3912FB9';Fatt.n. 03666/S del 28/02/2023 GONFALONE STAMPATO SU RASO;30/03/2023
1035;219,6;CONSORZIO DI BACINO VERONA 2 DEL QUADRILATERO;'ZDB393E28E';Fatt.n. 000124/PA del 20/02/2023 Bidone carrellato 240 lt VERDE;30/03/2023
1036;482,94;GESINT SRL;'Z413990CE1';Fatt.n. 64a_2023 del 28/02/2023 Relazione Fine mandato 2023;30/03/2023
1040;20,24;IST. POVERETTE DELLA CASA DI NAZARETH;'Z4D39273D3';Fatt.n. 224 del 28/02/2023 PER ASSISTENZA SOCIO-SANITARIA GENNAIO E FEBBRAIO 2023;31/03/2023
1041;915;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'Z7737E4B2C';Fatt.n. 45 /1 del 28/02/2023 SERVIZI DI PULIZIA ORDINARIA PER IL DOPOSCUOLA E LA RISTORAZIONE SCOLASTICA PRESSO LA SCUOLA SALGARI SVOLTI NEL MESE DI FEBBRAIO 2023;31/03/2023
1042;3.469,02;EURORISTORAZIONE SRL;'Z403272287';Fatt.n. 23CPA01267 del 28/02/2023 Pasti alunni primaria DOPO SCUOLA SALGARI;31/03/2023
1043;582,44;"FONDAZIONE ""DON MOZZATTI D'APRILI""";'Z7D39148F9';Fatt.n. 133/E del 28/02/2023 RETTA 133E del 28/02/2023;31/03/2023
1044;474,99;ECOTRAFFIC SRL;'Z1E38B1F49';Fatt.n. VEN/233 del 24/02/2023 FORNITURA E POSA DI RALLENTATORI ACUSTICI IN PREFORMATO TERMOPLASTICO E IMPIANTO DI SEGNALE;31/03/2023
1048;904,83;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'Z0939D6262';Fatt.n. 42 /1 del 28/02/2023 SERVIZIO DI PULIZIA ORDINARIA PRESSO IL CENTRO DIURNO LA CHIOCCIOLA SVOLTO NEL MESE DI GENNAIO E FEBBRAIO 2023;31/03/2023
1049;195,2;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'ZE83814319';Fatt.n. 44 /1 del 28/02/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO LA PALESTRA DELLA SCUOLA SALGARI SVOLTI NEL MESE DI FEBBRAIO 2023;31/03/2023
1050;439,2;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'ZCD37CCF61';Fatt.n. 41 /1 del 28/02/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO LA SEDE DEL CENTRO APERTO RAGAZZI SVOLTI NEL MESE DI FEBBRAIO 2023;31/03/2023
1051;58,56;CENTRO PUBBLICITA' DALLA FINA DAVIDE;'ZA139C577C';Fatt.n. 51 del 28/02/2023 Cartello di Parcheggio con disco orario;31/03/2023
1052;757,25;COOPERATIVA SOCIALE VENETA ONLUS;'Z4E3882A8E';SALDO Fatt.n. 76/02 del 28/02/2023 TUMULAZIONI ED INUMAZIONI;31/03/2023
1053;969,96;"FONDAZIONE ""DON MOZZATTI D'APRILI""";'ZE5392D1BD';Fatt.n. 144/E del 28/02/2023 RETTA 144E del 28/02/2023;31/03/2023
1056;2.147,20;HALLEY INFORMATICA SRL;'Z2C38FB9A9';Fatt.n. 5510/16/10 del 21/03/2023 Servizio Stipendi 2023;04/04/2023
1057;256,2;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'ZF93816EE6';Fatt.n. 43 /1 del 28/02/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO LA PALESTRA TRIBUNA SVOLTI NEL MESE DI FEBBRAIO 2023;04/04/2023
1063;18.210,50;FUSINI S.A.S. DI FUSINI PAOLO E C.;'Z0338B9E55';Fatt.n. 6 del 06/03/2023 1 SAL per lavori di manutenzione straordinaria per adeguamento servizi igienici magazzino comunale;05/04/2023
1064;11.856,51;C.S.A. COOP.SERV.ASSISTENZIALI;'9214596D29';Fatt.n. 318/13/2023 del 28/02/2023 SERVIZIO DI CENTRO APERTO RAGAZZI SETTEMBRE - NOVEMBRE 2022;05/04/2023
1065;196,09;C.S.A. COOP.SERV.ASSISTENZIALI;'9214596D29';Fatt.n. 319/13/2023 del 28/02/2023 SERVIZIO DI CENTRO APERTO RAGAZZI DICEMBRE 2022;05/04/2023
1066;766,42;C.S.A. COOP.SERV.ASSISTENZIALI;'8830549F8C';Fatt.n. 321/13/2023 del 28/02/2023 GESTIONE DEI SERVIZI SCOLASTICI PRESCUOLA SETTEMBRE - DICEMBRE 2022;05/04/2023
1067;1.567,79;C.S.A. COOP.SERV.ASSISTENZIALI;'8830549F8C';Fatt.n. 321/13/2023 del 28/02/2023 GESTIONE DEI SERVIZI SCOLASTICI PRESCUOLA SETTEMBRE - DICEMBRE 2022;05/04/2023
1068;12.952,80;C.S.A. COOP.SERV.ASSISTENZIALI;'93651763B8';Fatt.n. 317/13/2023 del 28/02/2023 SERVIZIO SOCIALE TUTELA MINORI SETTEMBRE - DICEMBRE 2022;05/04/2023
1069;1.918,75;C.S.A. COOP.SERV.ASSISTENZIALI;'9159780992';Fatt.n. 294/13/2023 del 28/02/2023 GESTIONE DEL CENTRO EDUCATIVO DIURNO;05/04/2023
1070;32.272,94;C.S.A. COOP.SERV.ASSISTENZIALI;'9159780992';Fatt.n. 294/13/2023 del 28/02/2023 GESTIONE DEL CENTRO EDUCATIVO DIURNO;05/04/2023
1071;9.569,97;C.S.A. COOP.SERV.ASSISTENZIALI;'9214596D29';Fatt.n. 296/13/2023 del 28/02/2023 SERVIZIO EDUCATIVO PER MINORI (PROGETTI EDUCATIVI INDIVIDUALIZZATI) DA LUGLIO A DICEMBRE 2022;05/04/2023
1072;30.255,08;Cooperativa Sant'Anselmo Soc. Coop. Sociale - ONLUS;'9365385032';Fatt.n. 52/13/2023 del 27/02/2023 SERVIZIO DI REFEZIONE SCOLASTICA EFFETTUATO IN FEBBRAIO 2023;05/04/2023
1082;29.702,73;EUROCOSTRUZIONI D/G S.R.L.;'9273848D75';Fatt.n. 27 del 29/03/2023 LAVORI DI MANUTENZIONE STRAORDINARIA PER IL RIFACIMENTO DEL MARCIAPIEDE IN VIA A.CESARI;06/04/2023
1083;12.207,27;EUROCOSTRUZIONI D/G S.R.L.;'9273848D75';SALDO Fatt.n. 27 del 29/03/2023 LAVORI DI MANUTENZIONE STRAORDINARIA PER IL RIFACIMENTO DEL MARCIAPIEDE IN VIA A.CESARI;06/04/2023
1084;294,61;ENI SPA;'Z9934EA194';Fatt.n. 30470766 del 31/12/2022 CARBURANTI;06/04/2023
1085;26,21;TIM S.P.A.;'Z4135374C8';SALDO Fatt.n. 8E00096161 del 09/02/2023 CONSUMI TELEFONICI 02/23 CIMITERO;06/04/2023
1086;271,7;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301403341 del 22/03/2023 CONSUMI GAS 02/2023 MENSA V.ALIGH.;06/04/2023
1087;61,51;ENI SPA;'Z9934EA194';SALDO Fatt.n. 30470766 del 31/12/2022 CARBURANTI;06/04/2023
1088;905,92;O.A.S.I.FONDAZIONE OPERE DI ASSISTENZA E SERV.INTEGRATI;'ZBF391629B';Fatt.n. 85/Z del 09/03/2023 INTEGRAZIONE RETTA;07/04/2023
1089;200;GRAFICHE CASTELLO SNC DI MAZZA LUCA;'Z7F3A69EB9';Fatt.n. 3P-8/2023 del 27/03/2023 PIEGHEVOLI DIFENDERSI DALLE TRUFFE;07/04/2023
1090;21.166,00;Smart Sistemi srl;'9266200623';Fatt.n. FPA 2/23 del 18/03/2023 Potenziamento e implementazione del sistema si videosorveglianza attivo nei cinque comuni;07/04/2023
1091;29.252,00;Smart Sistemi srl;'9266200623';SALDO Fatt.n. FPA 2/23 del 18/03/2023 Potenziamento e implementazione del sistema si videosorveglianza attivo nei cinque comuni;07/04/2023
1092;4.482,00;Smart Sistemi srl;'9266200623';SALDO Fatt.n. FPA 2/23 del 18/03/2023 Potenziamento e implementazione del sistema si videosorveglianza attivo nei cinque comuni;07/04/2023
1101;1.415,36;Anci Digitale S.p.A.;'Z0D39C57CB';SALDO Fatt.n. 2835 del 16/03/2023 Canone Aci Pra;12/04/2023
1102;1.462,78;Anci Digitale S.p.A.;'Z1F39C57BE';SALDO Fatt.n. 2836 del 16/03/2023 Canone Servizi di Base;12/04/2023
1103;16,81;LEGGERE S.R.L.;'Z92360F437';Fatt.n. 4916 del 31/03/2023 ACQUISTO DVD PER BIBLIOTECA COMUNALE;12/04/2023
1104;465,92;LEGGERE S.R.L.;'Z92360F437';Fatt.n. 4917 del 31/03/2023 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE;12/04/2023
1105;300;LAB D'ELITE di Angela Booloni;'Z9839D2ACD';Fatt.n. FPA 17/23 del 15/03/2023 interviste progetto TI RACCONTO LA MIA STORIA 2023;12/04/2023
1106;300;LAB D'ELITE di Angela Booloni;'Z9839D2ACD';Fatt.n. FPA 17/23 del 15/03/2023 interviste progetto TI RACCONTO LA MIA STORIA 2023;12/04/2023
1108;207,46;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301514656 del 30/03/2023 CONSUMI GAS 02/2023 SPOGLIATOI CAMPO V.ALIGH.;12/04/2023
1109;196,05;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301518198 del 30/03/2023 CONSUMI GAS 02/2023 USO LOCALI ASSOCIAZ.V.CASTELLO 20;12/04/2023
1110;2.710,88;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301518187 del 30/03/2023 CONSUMI GAS 02/2023 STR.GEOD.V.ALIGH.;12/04/2023
1111;311,7;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301518186 del 30/03/2023 CONSUMI GAS 02/2023 IMP.SPORT.V.PRIGIONI;12/04/2023
1112;2,92;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301518194 del 30/03/2023 CONSUMI GAS 02/2023 UFF.TECN.V.CASTELLO 24 ACCESSO P.TERRA;12/04/2023
1113;1.399,08;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42301518188 del 30/03/2023 CONSUMI GAS 02/2023 SC.ELEM.V.GARIBALDI;12/04/2023
